DTM-1, Sr No, STATUS, Date, Time, VRMS,Arms,W ,PF ,Hz, THD-V %,THD-A % ,dcV,dcA,dcW,Eff
DTM1      ,D-011 ,PASS,13-05-16,13:24:00,210.6,0.09,11.65,0.611,50,6.503,28.65,11.51,0.81,9.33,80.08
DTM1      ,D-011 ,PASS,13-05-16,13:25:00,209.2,0.089,11.63,0.618,50,7.022,28.16,11.51,0.811,9.344,80.3
DTM1      ,D-011 ,PASS,13-05-16,13:26:00,209.5,0.09,11.64,0.613,50.01,6.673,28.37,11.51,0.813,9.365,80.44
DTM1      ,D-011 ,PASS,13-05-16,13:27:00,209.8,0.09,11.67,0.614,50.01,6.486,28.3,11.52,0.813,9.374,80.28
DTM1      ,D-011 ,PASS,13-05-16,13:28:00,210.4,0.09,11.72,0.613,50.01,6.596,28.45,11.5,0.813,9.367,79.89
DTM1      ,D-011 ,PASS,13-05-16,13:29:00,209,0.089,11.68,0.622,50,7.017,27.79,11.51,0.813,9.368,80.19
DTM1      ,D-011 ,PASS,13-05-16,13:30:00,209.3,0.089,11.69,0.622,50,7.072,28.01,11.51,0.814,9.378,80.2
DTM1      ,D-011 ,PASS,13-05-16,13:31:00,209.1,0.089,11.7,0.626,50,7.51,27.84,11.52,0.815,9.401,80.28
DTM1      ,D-011 ,PASS,13-05-16,13:32:00,209.9,0.09,11.71,0.617,50,6.841,28.22,11.51,0.815,9.389,80.14
DTM1      ,D-011 ,PASS,13-05-16,13:33:00,208.5,0.088,11.64,0.632,50,7.829,26.89,11.51,0.813,9.369,80.49
DTM1      ,D-011 ,PASS,13-05-16,13:34:00,211.2,0.09,11.69,0.611,50,6.783,28.47,11.51,0.815,9.391,80.27
DTM1      ,D-011 ,PASS,13-05-16,13:35:00,210.4,0.089,11.69,0.62,50,7.071,27.92,11.51,0.815,9.392,80.28
DTM1      ,D-011 ,PASS,13-05-16,13:36:00,211.2,0.09,11.66,0.61,50,6.584,28.58,11.51,0.816,9.407,80.61
DTM1      ,D-011 ,PASS,13-05-16,13:37:00,211.2,0.09,11.69,0.612,50,6.882,28.39,11.51,0.815,9.388,80.25
DTM1      ,D-011 ,PASS,13-05-16,13:38:00,211.6,0.09,11.64,0.607,50.01,6.748,28.67,11.51,0.814,9.374,80.49
DTM1      ,D-011 ,PASS,13-05-16,13:39:00,211.1,0.09,11.7,0.613,50,7.279,28.5,11.51,0.815,9.39,80.21
DTM1      ,D-011 ,PASS,13-05-16,13:40:00,210.7,0.09,11.66,0.614,50,7.009,28.26,11.51,0.814,9.372,80.31
DTM1      ,D-011 ,PASS,13-05-16,13:41:00,211.3,0.09,11.74,0.612,50,6.61,28.61,11.52,0.816,9.404,80.1
DTM1      ,D-011 ,PASS,13-05-16,13:42:00,212,0.091,11.7,0.601,50,5.825,29.3,11.52,0.816,9.413,80.4
DTM1      ,D-011 ,PASS,13-05-16,13:43:00,211.5,0.092,11.73,0.598,50,6.077,29.73,11.51,0.816,9.401,80.12
DTM1      ,D-011 ,PASS,13-05-16,13:44:00,210.7,0.092,11.69,0.601,50.01,6.139,29.27,11.51,0.816,9.402,80.39
DTM1      ,D-011 ,PASS,13-05-16,13:45:00,210.9,0.092,11.68,0.602,50,5.942,29.32,11.51,0.815,9.387,80.32
DTM1      ,D-011 ,PASS,13-05-16,13:46:00,210.9,0.092,11.7,0.601,50,5.885,29.44,11.51,0.815,9.39,80.21
DTM1      ,D-011 ,PASS,13-05-16,13:47:00,210.9,0.092,11.73,0.6,50,5.77,29.46,11.51,0.816,9.398,80.1
DTM1      ,D-011 ,PASS,13-05-16,13:48:00,209.5,0.09,11.71,0.614,50.01,6.382,28.72,11.51,0.816,9.396,80.23
DTM1      ,D-011 ,PASS,13-05-16,13:49:00,210.7,0.092,11.75,0.603,50,5.974,29.3,11.51,0.817,9.412,80.1
DTM1      ,D-011 ,PASS,13-05-16,13:50:00,210.6,0.092,11.74,0.603,50,5.85,29.25,11.51,0.817,9.408,80.11
DTM1      ,D-011 ,PASS,13-05-16,13:51:00,209.9,0.091,11.71,0.609,50,6.665,28.49,11.51,0.816,9.402,80.23
DTM1      ,D-011 ,PASS,13-05-16,13:52:00,210.7,0.092,11.7,0.6,50,5.84,29.42,11.51,0.816,9.401,80.34
DTM1      ,D-011 ,PASS,13-05-16,13:53:00,210.6,0.092,11.73,0.601,50.01,5.857,29.32,11.51,0.817,9.407,80.16
DTM1      ,D-011 ,PASS,13-05-16,13:54:00,210.5,0.092,11.68,0.6,50,5.873,29.4,11.51,0.817,9.416,80.57
DTM1      ,D-011 ,PASS,13-05-16,13:55:00,210.6,0.092,11.68,0.6,50,5.834,29.43,11.51,0.816,9.403,80.46
DTM1      ,D-011 ,PASS,13-05-16,13:56:00,210.4,0.092,11.7,0.601,50,5.878,29.45,11.51,0.816,9.402,80.34
DTM1      ,D-011 ,PASS,13-05-16,13:57:00,210.4,0.092,11.75,0.604,50.01,6.297,29.2,11.51,0.816,9.4,79.97
DTM1      ,D-011 ,PASS,13-05-16,13:58:00,209.4,0.091,11.69,0.608,50.01,6.249,28.7,11.5,0.815,9.391,80.32
DTM1      ,D-011 ,PASS,13-05-16,13:59:00,208.6,0.09,11.73,0.618,50,7.324,28.41,11.51,0.816,9.4,80.09
DTM1      ,D-011 ,PASS,13-05-16,14:00:00,209.5,0.092,11.7,0.607,50,6.976,28.36,11.5,0.815,9.386,80.16
DTM1      ,D-011 ,PASS,13-05-16,14:01:00,209.3,0.091,11.68,0.607,50,6.831,28.38,11.51,0.816,9.399,80.43
DTM1      ,D-011 ,PASS,13-05-16,14:02:00,211.1,0.092,11.73,0.602,50,5.983,29.13,11.51,0.818,9.422,80.28
DTM1      ,D-011 ,PASS,13-05-16,14:03:00,209.7,0.09,11.74,0.615,50,6.62,28.41,11.51,0.817,9.416,80.14
DTM1      ,D-011 ,PASS,13-05-16,14:04:00,210.5,0.092,11.74,0.604,50,6.2,28.89,11.51,0.818,9.422,80.2
DTM1      ,D-011 ,PASS,13-05-16,14:05:00,210.5,0.092,11.76,0.606,50,6.177,29.1,11.51,0.817,9.413,79.98
DTM1      ,D-011 ,PASS,13-05-16,14:06:00,210.4,0.092,11.74,0.606,50.02,5.966,29.23,11.51,0.817,9.408,80.12
DTM1      ,D-011 ,PASS,13-05-16,14:07:00,210.5,0.092,11.74,0.604,50.01,6.155,29.14,11.51,0.817,9.418,80.2
DTM1      ,D-011 ,PASS,13-05-16,14:08:00,210.5,0.092,11.67,0.6,50,6.032,29.17,11.5,0.817,9.41,80.58
DTM1      ,D-011 ,PASS,13-05-16,14:09:00,210.1,0.092,11.72,0.604,50,5.941,28.92,11.51,0.817,9.405,80.21
DTM1      ,D-011 ,PASS,13-05-16,14:10:00,210,0.091,11.68,0.605,50.01,6.264,28.98,11.5,0.815,9.391,80.37
DTM1      ,D-011 ,PASS,13-05-16,14:11:00,210,0.092,11.67,0.603,50.01,5.716,28.94,11.5,0.815,9.384,80.37
DTM1      ,D-011 ,PASS,13-05-16,14:12:00,210,0.092,11.69,0.604,50.01,5.713,29,11.51,0.816,9.403,80.4
DTM1      ,D-011 ,PASS,13-05-16,14:13:00,209.4,0.091,11.71,0.61,50,6.42,28.69,11.51,0.816,9.401,80.23
DTM1      ,D-011 ,PASS,13-05-16,14:14:00,209.5,0.091,11.66,0.607,50.01,6.313,28.66,11.51,0.816,9.402,80.62
DTM1      ,D-011 ,PASS,13-05-16,14:15:00,208.8,0.09,11.69,0.615,50,6.801,28.13,11.5,0.816,9.393,80.3
DTM1      ,D-011 ,PASS,13-05-16,14:16:00,209.5,0.091,11.7,0.609,50.01,6.088,28.6,11.51,0.817,9.415,80.44
DTM1      ,D-011 ,PASS,13-05-16,14:17:00,208.9,0.091,11.67,0.613,50.01,6.342,28.39,11.5,0.817,9.406,80.58
DTM1      ,D-011 ,PASS,13-05-16,14:18:00,209.3,0.091,11.76,0.611,50,6.116,28.32,11.51,0.818,9.421,80.09
DTM1      ,D-011 ,PASS,13-05-16,14:19:00,209.9,0.092,11.77,0.606,50,5.998,29.08,11.51,0.819,9.435,80.11
DTM1      ,D-011 ,PASS,13-05-16,14:20:00,209.8,0.092,11.72,0.604,50,6.053,29.06,11.51,0.818,9.424,80.35
DTM1      ,D-011 ,PASS,13-05-16,14:21:00,210.4,0.091,11.72,0.605,50,6.167,28.88,11.51,0.818,9.425,80.39
DTM1      ,D-011 ,PASS,13-05-16,14:22:00,210.9,0.092,11.71,0.601,50.01,5.988,29.25,11.51,0.819,9.435,80.52
DTM1      ,D-011 ,PASS,13-05-16,14:23:00,210.8,0.092,11.74,0.601,50.01,6.12,29.37,11.51,0.818,9.429,80.3
DTM1      ,D-011 ,PASS,13-05-16,14:24:00,210.5,0.092,11.69,0.601,50,6.169,29.13,11.51,0.818,9.424,80.57
DTM1      ,D-011 ,PASS,13-05-16,14:25:00,210.7,0.092,11.76,0.601,50.01,6.129,29.27,11.51,0.818,9.424,80.1
DTM1      ,D-011 ,PASS,13-05-16,14:26:00,210,0.091,11.7,0.606,50,6.475,28.81,11.51,0.818,9.424,80.48
DTM1      ,D-011 ,PASS,13-05-16,14:27:00,210.7,0.092,11.74,0.601,50,6.089,29.4,11.51,0.817,9.414,80.16
DTM1      ,D-011 ,PASS,13-05-16,14:28:00,209.7,0.091,11.66,0.607,50,6.662,28.59,11.51,0.816,9.401,80.58
DTM1      ,D-011 ,PASS,13-05-16,14:29:00,210.1,0.092,11.69,0.604,50,6.997,28.61,11.51,0.817,9.407,80.43
DTM1      ,D-011 ,PASS,13-05-16,14:30:00,210.4,0.092,11.74,0.602,50,5.899,29.22,11.51,0.818,9.431,80.32
DTM1      ,D-011 ,PASS,13-05-16,14:31:00,210.5,0.093,11.77,0.601,50,6.153,29.32,11.52,0.819,9.435,80.1
DTM1      ,D-011 ,PASS,13-05-16,14:32:00,210.3,0.092,11.71,0.6,50,6.217,29.2,11.51,0.818,9.417,80.38
DTM1      ,D-011 ,PASS,13-05-16,14:33:00,210.4,0.093,11.73,0.599,50.01,6.142,29.35,11.51,0.818,9.429,80.35
DTM1      ,D-011 ,PASS,13-05-16,14:34:00,210.2,0.092,11.73,0.6,50.01,6.202,29.27,11.51,0.818,9.434,80.37
DTM1      ,D-011 ,PASS,13-05-16,14:35:00,210.2,0.093,11.75,0.6,50,6.117,29.36,11.51,0.819,9.44,80.33
DTM1      ,D-011 ,PASS,13-05-16,14:36:00,210.1,0.092,11.73,0.6,50.01,6.132,29.36,11.52,0.819,9.445,80.48
DTM1      ,D-011 ,PASS,13-05-16,14:37:00,209.7,0.092,11.76,0.604,50,6.117,29.27,11.52,0.819,9.443,80.23
DTM1      ,D-011 ,PASS,13-05-16,14:38:00,209.7,0.092,11.77,0.605,50.01,6.239,29.07,11.51,0.819,9.437,80.12
DTM1      ,D-011 ,PASS,13-05-16,14:39:00,209.5,0.092,11.76,0.605,50,6.201,29,11.51,0.819,9.437,80.18
DTM1      ,D-011 ,PASS,13-05-16,14:40:00,210.2,0.092,11.76,0.602,50.01,5.825,29.19,11.51,0.819,9.441,80.22
DTM1      ,D-011 ,PASS,13-05-16,14:41:00,210.6,0.093,11.75,0.599,50,5.983,29.4,11.52,0.821,9.459,80.44
DTM1      ,D-011 ,PASS,13-05-16,14:42:00,210.5,0.093,11.78,0.601,50,6.117,29.4,11.52,0.82,9.455,80.24
DTM1      ,D-011 ,PASS,13-05-16,14:43:00,210.5,0.093,11.79,0.601,50,6.052,29.47,11.52,0.82,9.456,80.18
DTM1      ,D-011 ,PASS,13-05-16,14:44:00,210.4,0.093,11.76,0.601,50.01,6.041,29.36,11.51,0.82,9.457,80.37
DTM1      ,D-011 ,PASS,13-05-16,14:45:00,210.3,0.093,11.74,0.599,50,6.033,29.32,11.51,0.82,9.455,80.5
DTM1      ,D-011 ,PASS,13-05-16,14:46:00,210.3,0.093,11.74,0.599,50,6.09,29.39,11.52,0.821,9.461,80.56
DTM1      ,D-011 ,PASS,13-05-16,14:47:00,210.6,0.093,11.77,0.601,50.01,5.981,29.5,11.51,0.821,9.462,80.33
DTM1      ,D-011 ,PASS,13-05-16,14:48:00,210.2,0.093,11.79,0.602,50.01,6.118,29.32,11.51,0.821,9.457,80.19
DTM1      ,D-011 ,PASS,13-05-16,14:49:00,210,0.093,11.75,0.6,50,6.202,29.36,11.51,0.821,9.458,80.44
DTM1      ,D-011 ,PASS,13-05-16,14:50:00,210,0.093,11.73,0.599,50.01,6.156,29.36,11.51,0.821,9.46,80.59
DTM1      ,D-011 ,PASS,13-05-16,14:51:00,210,0.091,11.71,0.607,50,6.824,28.8,11.51,0.821,9.455,80.72
DTM1      ,D-011 ,PASS,13-05-16,14:52:00,210,0.092,11.72,0.604,50.01,6.349,28.92,11.51,0.82,9.454,80.63
DTM1      ,D-011 ,PASS,13-05-16,14:53:00,210.2,0.091,11.73,0.611,50.01,6.76,28.55,11.51,0.819,9.433,80.38
DTM1      ,D-011 ,PASS,13-05-16,14:54:00,209.9,0.085,11.69,0.653,50,7.171,24.87,11.5,0.819,9.425,80.58
DTM1      ,D-011 ,PASS,13-05-16,14:55:00,210.2,0.084,11.68,0.66,50.01,7.643,24.62,11.5,0.818,9.42,80.6
DTM1      ,D-011 ,PASS,13-05-16,14:56:00,209.1,0.083,11.67,0.669,50.01,8.294,24,11.5,0.816,9.397,80.49
DTM1      ,D-011 ,PASS,13-05-16,14:57:00,209.4,0.083,11.59,0.663,50,7.862,24.38,11.51,0.818,9.418,81.21
DTM1      ,D-011 ,PASS,13-05-16,14:58:00,209.1,0.083,11.66,0.667,50,8.063,24.29,11.5,0.818,9.418,80.76
DTM1      ,D-011 ,PASS,13-05-16,14:59:00,221.2,0.1,12.04,0.541,49.83,2.588,36.03,11.56,0.831,9.616,79.86
DTM1      ,D-011 ,PASS,13-05-16,15:00:00,220.3,0.098,12.03,0.556,49.91,2.179,34.57,11.56,0.831,9.617,79.9
DTM1      ,D-011 ,PASS,13-05-16,15:01:00,213.3,0.097,11.98,0.578,49.91,2.93,32.64,11.55,0.828,9.566,79.82
DTM1      ,D-011 ,PASS,13-05-16,15:02:00,209,0.098,11.92,0.576,49.87,2.722,32.57,11.53,0.826,9.532,79.94
DTM1      ,D-011 ,PASS,13-05-16,15:03:00,208,0.099,11.82,0.572,49.9,2.243,32.75,11.53,0.824,9.511,80.45
DTM1      ,D-011 ,PASS,13-05-16,15:04:00,206.2,0.1,11.81,0.567,49.87,2.595,32.96,11.52,0.824,9.5,80.43
DTM1      ,D-011 ,PASS,13-05-16,15:05:00,204.1,0.101,11.77,0.567,49.87,2.492,32.84,11.52,0.822,9.475,80.45
DTM1      ,D-011 ,PASS,13-05-16,15:06:00,203.6,0.102,11.75,0.563,49.87,2.348,33.2,11.51,0.821,9.46,80.5
DTM1      ,D-011 ,PASS,13-05-16,15:07:00,202.4,0.103,11.7,0.559,49.87,2.445,33.39,11.51,0.819,9.439,80.61
DTM1      ,D-011 ,PASS,13-05-16,15:08:00,201.9,0.103,11.65,0.557,49.86,2.292,33.61,11.5,0.819,9.422,80.8
DTM1      ,D-011 ,PASS,13-05-16,15:09:00,201.9,0.104,11.75,0.559,49.88,2.161,33.56,11.5,0.818,9.421,80.11
DTM1      ,D-011 ,PASS,13-05-16,15:10:00,199.9,0.104,11.68,0.559,49.81,1.926,33.46,11.49,0.817,9.403,80.44
DTM1      ,D-011 ,PASS,13-05-16,15:11:00,199.3,0.104,11.68,0.559,49.81,2.332,33.32,11.5,0.817,9.402,80.47
DTM1      ,D-011 ,PASS,13-05-16,15:12:00,199.1,0.104,11.65,0.557,49.8,2.352,33.61,11.49,0.817,9.398,80.66
DTM1      ,D-011 ,PASS,13-05-16,15:13:00,199,0.104,11.66,0.562,49.8,1.91,33.25,11.5,0.817,9.404,80.62
DTM1      ,D-011 ,PASS,13-05-16,15:14:00,199,0.103,11.7,0.566,49.83,2.12,32.91,11.49,0.817,9.4,80.31
DTM1      ,D-011 ,PASS,13-05-16,15:15:00,198.9,0.104,11.71,0.564,49.84,1.804,33.09,11.49,0.817,9.397,80.2
DTM1      ,D-011 ,PASS,13-05-16,15:16:00,199.6,0.103,11.68,0.563,49.89,2.255,33.11,11.5,0.818,9.413,80.54
DTM1      ,D-011 ,PASS,13-05-16,15:17:00,200.1,0.104,11.7,0.56,49.96,2.096,33.61,11.5,0.819,9.427,80.53
DTM1      ,D-011 ,PASS,13-05-16,15:18:00,200,0.104,11.69,0.559,49.99,2.306,33.46,11.5,0.819,9.423,80.56
DTM1      ,D-011 ,PASS,13-05-16,15:19:00,198.7,0.104,11.68,0.56,49.98,1.808,33.26,11.49,0.817,9.401,80.44
DTM1      ,D-011 ,PASS,13-05-16,15:20:00,198.3,0.104,11.68,0.565,49.96,2.033,33.02,11.49,0.817,9.391,80.37
DTM1      ,D-011 ,PASS,13-05-16,15:21:00,198.1,0.104,11.59,0.562,49.93,2.169,33.01,11.5,0.816,9.39,80.95
DTM1      ,D-011 ,PASS,13-05-16,15:22:00,198.3,0.104,11.64,0.561,49.94,1.875,33.13,11.49,0.816,9.386,80.6
DTM1      ,D-011 ,PASS,13-05-16,15:23:00,198.4,0.104,11.66,0.565,49.95,2.137,32.94,11.49,0.817,9.389,80.46
DTM1      ,D-011 ,PASS,13-05-16,15:24:00,198.7,0.104,11.63,0.558,49.91,2.033,33.23,11.49,0.816,9.391,80.71
DTM1      ,D-011 ,PASS,13-05-16,15:25:00,198.9,0.104,11.69,0.563,49.92,1.941,33.26,11.5,0.817,9.401,80.36
DTM1      ,D-011 ,PASS,13-05-16,15:26:00,199.2,0.105,11.68,0.558,49.99,2.026,33.6,11.5,0.818,9.413,80.54
DTM1      ,D-011 ,PASS,13-05-16,15:27:00,199.6,0.104,11.68,0.557,50,1.966,33.43,11.5,0.818,9.422,80.6
DTM1      ,D-011 ,PASS,13-05-16,15:28:00,199.4,0.104,11.69,0.558,50.02,1.933,33.48,11.5,0.818,9.416,80.55
DTM1      ,D-011 ,PASS,13-05-16,15:29:00,199.1,0.105,11.67,0.557,50.03,1.986,33.47,11.5,0.818,9.416,80.65
DTM1      ,D-011 ,PASS,13-05-16,15:30:00,199.3,0.104,11.65,0.557,50.01,1.912,33.55,11.5,0.818,9.419,80.84
DTM1      ,D-011 ,PASS,13-05-16,15:31:00,198.6,0.104,11.67,0.561,50.02,2.085,33.32,11.5,0.817,9.408,80.57
DTM1      ,D-011 ,PASS,13-05-16,15:32:00,198.7,0.105,11.67,0.558,50,1.816,33.51,11.5,0.817,9.402,80.51
DTM1      ,D-011 ,PASS,13-05-16,15:33:00,200,0.105,11.74,0.558,50.02,1.808,33.75,11.5,0.818,9.423,80.21
DTM1      ,D-011 ,PASS,13-05-16,15:34:00,199.6,0.104,11.74,0.56,50.03,1.67,33.47,11.5,0.818,9.418,80.16
DTM1      ,D-011 ,PASS,13-05-16,15:35:00,199.4,0.105,11.7,0.555,50,1.883,33.94,11.5,0.818,9.412,80.43
